sku;name;price-ttc-hors-ecotax;ecotax;price-ttc;price-before-discount;shipping_cost_standard;qty;product-url;image1;image2;image3;image4;image5
1001;"_produit test 1";1;0;1;1;1.0000;999;https://www.made-in-meubles.com/produit-test-p-1001;https://www.made-in-meubles.com/media/catalog/product/l/o/logoyoutube_1.jpg;;;;
MOX2ALL;"Table à manger avec allonges industrielle ""2ALL""";617.8;5.20;623;623;75.0000;0;https://www.made-in-meubles.com/table-de-repas-en-bois-colore-et-metal-avec-allonges-p-mox2all;https://www.made-in-meubles.com/media/catalog/product/m/o/mox2all-tableamanger-ambiance-4.jpg;https://www.made-in-meubles.com/media/catalog/product/m/o/mox2all-tableamanger-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/m/o/mox2all-tableamanger-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/m/o/mox2all-tableamanger-ambiance-1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/o/mox2all-tableamanger-face.jpg
MR6;"Table à manger avec allonges industrielle ""2ALL""";682.8;5.20;688;688;75.0000;0;https://www.made-in-meubles.com/table-repas-new-york-p-mr6;https://www.made-in-meubles.com/media/catalog/product/m/r/mr6-table-face.jpg;https://www.made-in-meubles.com/media/catalog/product/m/r/mr6-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/m/r/mr6-table-allonges.jpg;https://www.made-in-meubles.com/media/catalog/product/n/e/newyork-collection_7.png;https://www.made-in-meubles.com/media/catalog/product/m/r/mr6-table-a-manger-fichetechnique_1_-_copie.jpg
RA2ALL;"Table à manger avec allonges industrielle ""2ALL""";682.8;5.20;688;688;75.0000;0;https://www.made-in-meubles.com/table-de-repas-acacia-fonce-et-metal-avec-allonges-p-ra2all;https://www.made-in-meubles.com/media/catalog/product/r/a/ra2all-table-a-manger-ambiance-1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra2all-table-a-manger-ambiance-2_1.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra2all-table-a-manger-face_1_002_.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra2all-table-a-manger-face-allonges_1.jpg;https://www.made-in-meubles.com/media/catalog/product/r/a/ra2all-collection-site-vignette.jpg
AE113;"Confiturier industriel coffre fort";250;1.15;251.15;251.15;39.0000;6;https://www.made-in-meubles.com/confiturier-industriel-coffre-fort-p-ae113;https://www.made-in-meubles.com/media/catalog/product/a/e/ae113-confiturier-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae113-confiturier-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae113-confiturier-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae113-confiturier-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae113-confiturier-poignee_1.jpg
AE132;"Tabouret de bar écolier métal et bois";59;0.25;59.25;59.25;35.0000;0;https://www.made-in-meubles.com/tabouret-de-bar-ecolier-metal-et-bois-p-ae132;https://www.made-in-meubles.com/media/catalog/product/a/e/ae132-tabouret-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae132-tabouret-face-1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae132-tabouret-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae132-tabouret-fiche-dimension.jpg;
AE145;"Buffet atelier 3 portes métal plein";495;3;498;498;49.0000;0;https://www.made-in-meubles.com/buffet-atelier-3-portes-metal-plein-p-ae145;https://www.made-in-meubles.com/media/catalog/product/a/e/ae145-buffet-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae145-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae145-buffet-fichetechnique_1.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae145-tabouret-fiche-dimension_1.jpg;
AE176;"Table basse pieds X métal gris bois orme";295;2.30;297.3;297.3;39.0000;7;https://www.made-in-meubles.com/table-basse-pieds-x-metal-gris-bois-orme-p-ae176;https://www.made-in-meubles.com/media/catalog/product/a/e/ae176-tablebasse-ambiance-2.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae176-tablebasse-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae176-tablebasse-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae176-tablebasse-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae176-tablebasse-cote.jpg
AE191;"Buffet 2 portes ajourées";493;3;496;496;59.0000;0;https://www.made-in-meubles.com/buffet-2-portes-ajourees-p-ae191;https://www.made-in-meubles.com/media/catalog/product/a/e/ae191-buffet-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae191-buffet-biais.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae191-buffet-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae191-tabouret-fiche-dimension.jpg;
AE192;"Lot de 2 chaises perforées métal noir";138;0.25;138.25;138.25;35.0000;2;https://www.made-in-meubles.com/lot-de-2-chaises-perforees-metal-noir-p-ae192;https://www.made-in-meubles.com/media/catalog/product/a/e/ae192-chaise-lot.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae192-chaise-faceplateau.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae192-chaise-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae192-chaise-face.jpg;https://www.made-in-meubles.com/media/catalog/product/a/e/ae192-tabouret-fiche-dimension.jpg
